"last_updated_utc","region_slug","region_name","country_name","country_iso_code","country_idb_code","region_type","population","timezone","month","day","dow","expected_2019","ratio_19","ratio_20","tcp"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","5","20","3","1","1","0.182868680372829","-81.7131319627171"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","6","17","3","1","1","0.5693517502309201","-43.06482497690799"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","3","18","3","1","1","0.4266559470508121","-57.33440529491879"
"2020-12-13 13:50:51.985000","saopaulo","São Paulo","Brazil","BR","BR","city","21001688","America/Sao_Paulo","5","6","3","1","1","0.23991762096320882","-76.00823790367912"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","10","16","5","1","1","0.7462805740901247","-25.37194259098753"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","7","10","5","1","1","0.5112083733593042","-48.879162664069575"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","9","11","5","1","1","0.7136548115753643","-28.634518842463574"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","6","12","5","1","1","0.4674794706712828","-53.25205293287172"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","6","19","5","1","1","0.40437287664197324","-59.56271233580268"
"2020-12-13 13:50:51.985000","vitoria","Vitória","Brazil","BR","BR","city","1533705","America/Sao_Paulo","12","11","5","1","1","1.0019514300300834","0.19514300300833565"
"2020-12-13 13:50:51.985000","br_states_pernambuco","Pernambuco","Brazil","BR","BR","state","","","8","24","1","1","1","1.0627124025523658","6.2712402552365765"
"2020-12-13 13:50:51.985000","br_states_pernambuco","Pernambuco","Brazil","BR","BR","state","","","6","29","1","1","1","0.5540855003664957","-44.59144996335043"
"2020-12-13 13:50:51.985000","br_states_pernambuco","Pernambuco","Brazil","BR","BR","state","","","10","26","1","1","1","1.0389796802492006","3.897968024920062"
"2020-12-13 13:50:51.985000","br_states_pernambuco","Pernambuco","Brazil","BR","BR","state","","","4","27","1","1","1","0.3253000919889956","-67.46999080110044"
"2020-12-13 13:50:51.985000","br_states_pernambuco","Pernambuco","Brazil","BR","BR","state","","","8","3","1","1","1","1.1163277406896384","11.632774068963837"
"2020-12-13 13:50:51.985000","br_states_pernambuco","Pernambuco","Brazil","BR","BR","state","","","8","31","1","1","1","1.070417318317637","7.041731831763709"
"2020-12-13 13:50:51.985000","br_states_pernambuco","Pernambuco","Brazil","BR","BR","state","","","6","1","1","1","1","0.4172923648555288","-58.27076351444712"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","11","5","4","1","1","0.5435834309026885","-45.641656909731154"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","12","3","4","1","1","1.3279295911577336","32.79295911577336"
"2020-12-13 13:50:51.985000","managua","Managua","Nicaragua","NI","NI","city","941824","America/Managua","11","19","4","1","1","0.8545715427066861","-14.542845729331388"
